Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
05/07/2024,AHOY,6368 JP,6470522,Organo Corp,2387.000000,7980.000000,123730.17,4.15%,2980987.500000,125000,5.000000000000,
05/07/2024,AHOY,6370 JP,6497963,Kurita Water Industries Ltd,2733.000000,6277.000000,111432.55,3.74%,2980987.500000,125000,5.000000000000,
05/07/2024,AHOY,A,00846U101,Agilent Technologies Inc,881.000000,140.610000,123877.41,4.16%,2980987.500000,125000,5.000000000000,
05/07/2024,AHOY,AKER NO,B02R4D9,Aker ASA,1342.000000,623.000000,77267.21,2.59%,2980987.500000,125000,5.000000000000,
05/07/2024,AHOY,ANA SM,5579107,Acciona SA,952.000000,114.100000,117101.34,3.93%,2980987.500000,125000,5.000000000000,
05/07/2024,AHOY,AUSS NO,B16MKT5,Austevoll Seafood ASA,9779.000000,89.000000,80433.90,2.70%,2980987.500000,125000,5.000000000000,
05/07/2024,AHOY,BMI,056525108,Badger Meter Inc,660.000000,190.720000,125875.20,4.22%,2980987.500000,125000,5.000000000000,
05/07/2024,AHOY,CGCBV FH,B09M9L0,Cargotec Oyj,1822.000000,75.900000,149083.44,5.00%,2980987.500000,125000,5.000000000000,
05/07/2024,AHOY,COST,22160K105,Costco Wholesale Corp,165.000000,756.450000,124814.25,4.19%,2980987.500000,125000,5.000000000000,
05/07/2024,AHOY,CRDA LN,BJFFLV0,Croda International PLC,2049.000000,47.460000,122319.90,4.10%,2980987.500000,125000,5.000000000000,
05/07/2024,AHOY,CVS,126650100,CVS Health Corp,1455.000000,55.970000,81436.35,2.73%,2980987.500000,125000,5.000000000000,
05/07/2024,AHOY,DSFIR NA,BPCPSD6,DSM-Firmenich AG,1334.000000,103.000000,148126.35,4.97%,2980987.500000,125000,5.000000000000,
05/07/2024,AHOY,ECL,278865100,Ecolab Inc,615.000000,228.950000,140804.25,4.72%,2980987.500000,125000,5.000000000000,
05/07/2024,AHOY,FGXXX,31846V336,First American Government Obligations Fund 12/01/2031,10515.090000,100.000000,10515.09,0.35%,2980987.500000,125000,5.000000000000,Y
05/07/2024,AHOY,GSF NO,B1Y1P66,Grieg Seafood ASA,11237.000000,70.450000,73162.08,2.45%,2980987.500000,125000,5.000000000000,
05/07/2024,AHOY,J,46982L108,Jacobs Solutions Inc,899.000000,149.080000,134022.92,4.50%,2980987.500000,125000,5.000000000000,
05/07/2024,AHOY,KR,501044101,Kroger Co/The,2356.000000,55.240000,130145.44,4.37%,2980987.500000,125000,5.000000000000,
05/07/2024,AHOY,MCK,58155Q103,McKesson Corp,225.000000,533.410000,120017.25,4.03%,2980987.500000,125000,5.000000000000,
05/07/2024,AHOY,OCE SJ,6657068,Oceana Group Ltd,20062.000000,72.920000,79436.42,2.66%,2980987.500000,125000,5.000000000000,
05/07/2024,AHOY,RKT LN,B24CGK7,Reckitt Benckiser Group PLC,1736.000000,44.760000,97738.85,3.28%,2980987.500000,125000,5.000000000000,
05/07/2024,AHOY,STN CN,2854238,Stantec Inc,1521.000000,116.660000,129959.25,4.36%,2980987.500000,125000,5.000000000000,
05/07/2024,AHOY,TTEK,88162G103,Tetra Tech Inc,736.000000,212.120000,156120.32,5.24%,2980987.500000,125000,5.000000000000,
05/07/2024,AHOY,VEOEY,92334N103,Veolia Environnement SA,7770.000000,15.490000,120357.30,4.04%,2980987.500000,125000,5.000000000000,
05/07/2024,AHOY,WMT,931142103,Walmart Inc,2223.000000,59.870000,133091.01,4.46%,2980987.500000,125000,5.000000000000,
05/07/2024,AHOY,XYL,98419M100,Xylem Inc/NY,1078.000000,139.200000,150057.60,5.03%,2980987.500000,125000,5.000000000000,
05/07/2024,AHOY,ZWS,98983L108,Zurn Elkay Water Solutions Corp,3449.000000,32.120000,110781.88,3.72%,2980987.500000,125000,5.000000000000,
05/07/2024,AHOY,Cash&Other,Cash&Other,Cash & Other,9220.170000,1.000000,9220.17,0.31%,2980987.500000,125000,5.000000000000,Y
